﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"D110","GESTIONE E RENDICONTAZIONE","APPROVAZIONE DEL RENDICONTO DELLA GESTIONE DELL'ESERCIZIO FINANZIARIO 2023.","2024","81","2024","81","0","0",,,,"29/04/2024","","37","29/04/2024","29/04/2024","0,00","DELIBERAZIONI DI CONSIGLIO","DELIBERAZIONI DI CONSIGLIO","","","30/04/2024","15/05/2024"
"3120","ECONOMATO PROVVEDITORATO","RICONOSCIMENTO DI LEGITTIMITA' DI DEBITO FUORI BILANCIO PER ONERI DERIVANTI DA SENTENZA ESECUTIVA. ","2024","83","2024","83","0","0",,,,"29/04/2024","","9","29/04/2024","29/04/2024","0,00","DELIBERAZIONI DI CONSIGLIO","DELIBERAZIONI DI CONSIGLIO","","","30/04/2024","15/05/2024"
"3120","ECONOMATO PROVVEDITORATO","RICONOSCIMENTO LEGITTIMITA' DI DEBITI FUORI BILANCIO DERIVANTI DA SENTENZE ","2024","84","2024","84","0","0",,,,"29/04/2024","","11","29/04/2024","29/04/2024","0,00","DELIBERAZIONI DI CONSIGLIO","DELIBERAZIONI DI CONSIGLIO","","","30/04/2024","15/05/2024"
"D120","VICE RESPONSABILE SERVIZIO FINANZIARIO","VARIAZIONI AL BILANCIO DI PREVISIONE FINANZIARIO 2024 - 2026.  PROSPETTI  N. 24/39 E N. 24/40.","2024","82","2024","82","0","0",,,,"29/04/2024","","18","29/04/2024","29/04/2024","0,00","DELIBERAZIONI DI CONSIGLIO","DELIBERAZIONI DI CONSIGLIO","","","30/04/2024","15/05/2024"
"3200","ENTRATE E REVISIONE DELLA SPESA","REGOLAMENTO DELLE ENTRATE TRIBUTARIE COMUNALI E DI RISCOSSIONE DELLE ENTRATE EXTRATRIBUTARIE: MODIFICHE ED INTEGRAZIONI PER L'ANNO 2024","2024","85","2024","85","0","0",,,,"13/05/2024","","11","29/04/2024","29/04/2024","0,00","DELIBERAZIONI DI CONSIGLIO","DELIBERAZIONI DI CONSIGLIO","","","03/05/2024","18/05/2024"
"3210","TARI TARES","PRESA D'ATTO DEL PEF 2024/2025( EX DELIBERA ARERA 389/2023)- CONFERMA PER L'ANNUALIT&Agrave; 2024 DELL'ARTICOLAZIONE TARIFFARIA E DELLE TARIFFE TARI VIGENTI  ","2024","87","2024","87","0","0",,,,"29/04/2024","","7","29/04/2024","29/04/2024","0,00","DELIBERAZIONI DI CONSIGLIO","DELIBERAZIONI DI CONSIGLIO","","","03/05/2024","18/05/2024"
"G010","SUPPORTO SEGRETARIO GENERALE GIUNTA E CONSIGLIO COMUNALE","DELIBERAZIONE DI INIZIATIVA CONSILIARE: &quot;MODIFICA DELLO STATUTO DEL COMUNE DI LIVORNO&quot;","2024","78","2024","78","0","0",,,,"13/05/2024","","7","16/04/2024","16/04/2024","0,00","DELIBERAZIONI DI CONSIGLIO","DELIBERAZIONI DI CONSIGLIO","","","03/05/2024","18/05/2024"
"G010","SUPPORTO SEGRETARIO GENERALE GIUNTA E CONSIGLIO COMUNALE","DELIBERAZIONE DI INIZIATIVA CONSILIARE: &quot; MODIFICA DELLO STATUTO DEL COMUNE DI LIVORNO &quot;","2024","79","2024","79","0","0",,,,"13/05/2024","","7","16/04/2024","16/04/2024","0,00","DELIBERAZIONI DI CONSIGLIO","DELIBERAZIONI DI CONSIGLIO","","","03/05/2024","18/05/2024"
"3210","TARI TARES","REGOLAMENTO COMUNALE PER L'APPLICAZIONE DELLA TARI, EX ART.LO 1 COMMA 639 E SEGUENTI L.N.147/2013: APPROVAZIONE ","2024","86","2024","86","0","0",,,,"29/04/2024","","12","29/04/2024","29/04/2024","0,00","DELIBERAZIONI DI CONSIGLIO","DELIBERAZIONI DI CONSIGLIO","","","03/05/2024","18/05/2024"
"D220","AMMINISTRAZIONE DEL PERSONALE","SENTENZA TRIBUNALE DI LIVORNO N. 256 IN DATA 19/8/2023 DELLA CAUSA ISCRITTA AL N. R.G. 766/2019. RICONOSCIMENTO LEGITTIMIT&Agrave; DEBITO FUORI BILANCIO EX ART.194, COMMA 1, LETT. A) DEL DECRETO LEGISLATIVO 18 AGOSTO 2000, N.267 TESTO UNICO DELLE LEGGI SULL'ORDINAMENTO DEGLI ENTI LOCALI ","2024","88","2024","88","0","0",,,,"29/04/2024","","11","29/04/2024","29/04/2024","0,00","DELIBERAZIONI DI CONSIGLIO","DELIBERAZIONI DI CONSIGLIO","","","03/05/2024","18/05/2024"
"G010","SUPPORTO SEGRETARIO GENERALE GIUNTA E CONSIGLIO COMUNALE","DELIBERAZIONE DI INIZIATIVA CONSILIARE: &quot;MODIFICA DEL REGOLAMENTO DEL CONSIGLIO COMUNALE DI LIVORNO&quot;. ","2024","76","2024","76","0","0",,,,"13/05/2024","","7","16/04/2024","16/04/2024","0,00","DELIBERAZIONI DI CONSIGLIO","DELIBERAZIONI DI CONSIGLIO","","","03/05/2024","18/05/2024"
"G010","SUPPORTO SEGRETARIO GENERALE GIUNTA E CONSIGLIO COMUNALE","DELIBERAZIONE DI INIZIATIVA CONSILIARE: &quot;MODIFICA DEL REGOLAMENTO DEL CONSIGLIO COMUNALE DI LIVORNO&quot;.","2024","77","2024","77","0","0",,,,"13/05/2024","","7","16/04/2024","16/04/2024","0,00","DELIBERAZIONI DI CONSIGLIO","DELIBERAZIONI DI CONSIGLIO","","","03/05/2024","18/05/2024"
"G010","SUPPORTO SEGRETARIO GENERALE GIUNTA E CONSIGLIO COMUNALE","DELIBERAZIONE DI INIZIATIVA CONSILIARE: MODIFICA DELLO STATUTO DEL COMUNE DI LIVORNO.","2024","75","2024","75","0","0",,,,"13/05/2024","","7","16/04/2024","16/04/2024","0,00","DELIBERAZIONI DI CONSIGLIO","DELIBERAZIONI DI CONSIGLIO","","","03/05/2024","03/06/2024"
