﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"4140","POLIZIA AMMINISTRATIVA E TUTELA ANIMALE","CONCESSIONE PER OCCUPAZIONE SUOLO PUBBLICO IN  VIA GIULIANO RICCI N. 70","2024","2616","2024","2709","0","0",,,,"28/03/2024","","3","28/03/2024","28/03/2024","0,00","DETERMINAZIONI DIRIGENZIALI","DETERMINAZIONI DIRIGENZIALI","","","28/03/2024","31/12/2029"
"4140","POLIZIA AMMINISTRATIVA E TUTELA ANIMALE","CONCESSIONE PER OCCUPAZIONE SUOLO PUBBLICO IN  VIA GIULIANO RICCI N. 70","2024","2616","2024","2709","0","0",,,,"28/03/2024","","3","28/03/2024","28/03/2024","0,00","DETERMINAZIONI DIRIGENZIALI","DETERMINAZIONI DIRIGENZIALI","","","28/03/2024","12/04/2024"
"4140","POLIZIA AMMINISTRATIVA E TUTELA ANIMALE","CONCESSIONE PER OCCUPAZIONE SUOLO PUBBLICO IN  VIA ENRICO MAYER N. 65","2024","2615","2024","2708","0","0",,,,"28/03/2024","","3","28/03/2024","28/03/2024","0,00","DETERMINAZIONI DIRIGENZIALI","DETERMINAZIONI DIRIGENZIALI","","","28/03/2024","31/12/2029"
"4140","POLIZIA AMMINISTRATIVA E TUTELA ANIMALE","CONCESSIONE PER OCCUPAZIONE SUOLO PUBBLICO IN  VIA ENRICO MAYER N. 65","2024","2615","2024","2708","0","0",,,,"28/03/2024","","3","28/03/2024","28/03/2024","0,00","DETERMINAZIONI DIRIGENZIALI","DETERMINAZIONI DIRIGENZIALI","","","28/03/2024","12/04/2024"
"4140","POLIZIA AMMINISTRATIVA E TUTELA ANIMALE","CONCESSIONE TEMPORANEA DI SUOLO PUBBLICO PER ATTIVITA' DI SOMMINISTRAZIONE DI ALIMENTI E BEVANDE-PIAZZA MAZZINI","2024","2614","2024","2707","0","0",,,,"28/03/2024","","3","28/03/2024","28/03/2024","0,00","DETERMINAZIONI DIRIGENZIALI","DETERMINAZIONI DIRIGENZIALI","","","28/03/2024","31/12/2029"
"4140","POLIZIA AMMINISTRATIVA E TUTELA ANIMALE","CONCESSIONE TEMPORANEA DI SUOLO PUBBLICO PER ATTIVITA' DI SOMMINISTRAZIONE DI ALIMENTI E BEVANDE-PIAZZA MAZZINI","2024","2614","2024","2707","0","0",,,,"28/03/2024","","3","28/03/2024","28/03/2024","0,00","DETERMINAZIONI DIRIGENZIALI","DETERMINAZIONI DIRIGENZIALI","","","28/03/2024","12/04/2024"
"4140","POLIZIA AMMINISTRATIVA E TUTELA ANIMALE","CONCESSIONE PER OCCUPAZIONE SUOLO PUBBLICO IN  VIA DEI CAVALIERI - VIA SANTA FORTUNATA","2024","2613","2024","2706","0","0",,,,"28/03/2024","","3","28/03/2024","28/03/2024","0,00","DETERMINAZIONI DIRIGENZIALI","DETERMINAZIONI DIRIGENZIALI","","","28/03/2024","31/12/2029"
"4140","POLIZIA AMMINISTRATIVA E TUTELA ANIMALE","CONCESSIONE PER OCCUPAZIONE SUOLO PUBBLICO IN  VIA DEI CAVALIERI - VIA SANTA FORTUNATA","2024","2613","2024","2706","0","0",,,,"28/03/2024","","3","28/03/2024","28/03/2024","0,00","DETERMINAZIONI DIRIGENZIALI","DETERMINAZIONI DIRIGENZIALI","","","28/03/2024","12/04/2024"
"2110","SISTEMA INTEGRATO INFANZIA 0-6","CONTRIBUTI REGIONALI 2023/24 SCUOLA INFANZIA PARITARIA DI ENTI PRIVATI -   ACCERTAMENTO - IMPEGNO  E LIQUIDAZIONE AI GESTORI","2024","2607","2024","2705","0","0",,,,"28/03/2024","","9","28/03/2024","28/03/2024","0,00","DETERMINAZIONI DIRIGENZIALI","DETERMINAZIONI DIRIGENZIALI","","","28/03/2024","31/12/2029"
"2110","SISTEMA INTEGRATO INFANZIA 0-6","CONTRIBUTI REGIONALI 2023/24 SCUOLA INFANZIA PARITARIA DI ENTI PRIVATI -   ACCERTAMENTO - IMPEGNO  E LIQUIDAZIONE AI GESTORI","2024","2607","2024","2705","0","0",,,,"28/03/2024","","9","28/03/2024","28/03/2024","0,00","DETERMINAZIONI DIRIGENZIALI","DETERMINAZIONI DIRIGENZIALI","","","28/03/2024","12/04/2024"
